

John Cutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Redcross street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1782
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	28 Dec 1781
Register	Baptisms 1781 - 1784, Page 79, Entry 67
Source	LDS Film 93833
Parent Of	John Cutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021189&Relationship=Baptised



