

George Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053981
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Name Suffixes	Jnr.
Gender	Male
Abode	Mount Pleasant St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1795 - 1804, Page 129, Entry 20
Source	LDS Film 93873



