

Ann Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047155
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kaye
Former/Maiden/Other Surname 1	Winward
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1798
Date Of Child's Birth	16 Apr 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 533
Source	LDS Film 93833
Parent Of	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047155&Relationship=Baptised
Married To	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047155&Relationship=1stParent



