

Matthew Quinlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007462
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Quinlin
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Colynn?; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 443, Entry 104
Source	LDS Film 93839
Witnessed By	Patrick Colynn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007462&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007462&Relationship=Witness_2
Married To	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007462&Relationship=Bride



