

Ruth Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300299
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Middle or Other Names	Elizabeth
Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	32 Shadwell St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jan 1858
Register	Baptisms 1856 - 1886, Page 14, Entry 106
Source	LDS Film 1546106
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300299&Relationship=Baptised
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300299&Relationship=1stParent



