

Moses Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009984
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 1
Source	LDS Film 1656376
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009984&Relationship=1stParent



