

James Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435611
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 2
Source	LDS Film 396697
Parent Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435611&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435611&Relationship=2ndParent



