

Elizabeth Brough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301123
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paget St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	31 Jul 1859
Register	Baptisms 1856 - 1886, Page 29, Entry 225
Source	LDS Film 1546106
Parent Of	Agnes Brough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301123&Relationship=Baptised
Married To	William Brough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301123&Relationship=1stParent



