

John Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinsworth
Gender	Male
Abode	Side 'Oth Dock
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1743
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 8
Source	LDS Film 1656376
Parent Of	John Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005004&Relationship=Baptised



