

Lillias Smith?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006165
First Name (With Contractions)	Lillias
First Name (Without Contractions)	Lillias
Surname	Smith?
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1796
Witnesses	Lillias Smith?; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 301, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006165&Relationship=Groom
Witnessed Marriage Of	Petty Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006165&Relationship=Bride



