

Isaac Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004310
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Watson
Gender	Male
Abode	School lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 16
Source	LDS Film 1656376
Parent Of	Jacob Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004310&Relationship=Baptised



