

Samuel Milcrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007274
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Milcrist
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; William Prince?.
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed:] Mylcrist [Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 366
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007274&Relationship=Witness_1
Witnessed By	William Prince?.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007274&Relationship=Witness_2
Married To	Jane Lambeard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007274&Relationship=Bride



