

Catherine Roper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069717
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roper
Married Surname	Lawton
Gender	Female
Abode	Liverpool in the county of Lancaster
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1813
Status	Spinster
Witnesses	Richd. Roper; Hugh Bennett; Mae Lawton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1813 - 1826, Page 1, Entry 3
Source	LDS Film 1656016
Witnessed By	Richd. Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069717&Relationship=Witness_1
Witnessed By	Hugh Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069717&Relationship=Witness_2
Married To	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069717&Relationship=Groom
Witnessed By	Mae Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069717&Relationship=Witness_3



