

Nicholas George Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112530
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	George
Surname	Wood
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Benson St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1825
Register	Baptisms 1825, Page 6, Entry 183
Source	LDS Film 1068891
Parent	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112530&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112530&Relationship=2ndParent



