

Patrick Magowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428646
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magowan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1836
Date Of Child's Birth	23 May 1836
Register	Baptisms 1836 - 1840, Page 20, Entry 7
Source	LDS Film 396375
Parent Of	James Henry Magowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428646&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428646&Relationship=2ndParent



