

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1838
Witnesses	Mary Lewis, (X); William Lewis, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 41, Entry 82
Source	LDS Film 656197
Witnessed Marriage Of	Michael Hannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037754&Relationship=Groom
Witnessed Marriage Of	Margaret McLevy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037754&Relationship=Bride



