

Joseph Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	4 Holland St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Jul 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 27, Entry 210
Source	LDS Film 1546115
Parent	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436844&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436844&Relationship=2ndParent



