

William Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004527
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	School Lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 May 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 113, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004527&Relationship=Deceased



