

John Filder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filder
Gender	Male
Abode	Ranelagh St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Sep 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 22
Source	LDS Film 1656377
Parent Of	John Filder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048348&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048348&Relationship=2ndParent



