

Richard Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dixon
Gender	Male
Abode	Perry Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 437, Entry 3481
Source	LDS Film 1656418
Parent Of	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111933&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111933&Relationship=2ndParent



