

Thomas Midgeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgeley
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1764
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Feb 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Midgeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009973&Relationship=Baptised



