

William Whuwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003321
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whuwell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 11
Source	LDS Film 1656376
Parent Of	John Whuwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003321&Relationship=Baptised



