

George Heartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000760
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Heartley
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1724
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1704 - 1737, Page 210, Entry 26
Source	LDS Film 1656376
Married To	Jane Iden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000760&Relationship=Bride



