

Catherine Terril	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048278
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Terril
Married Surname	Shepherd
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1754
Witnesses	John McQue; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Shephard. Bride signed Terrel]
Register	Marriages 1754 - 1775, Page 6, Entry 2
Source	LDS Film 1546062
Witnessed By	John McQue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048278&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048278&Relationship=Witness_2
Married To	Nicholas Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048278&Relationship=Groom



