

Thomas Sheehan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheehan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1837
Date Of Child's Birth	11 Sep 1837
Register	Baptisms 1836 - 1840, Page 45, Entry 6
Source	LDS Film 396375
Parent Of	Michael Sheehan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429970&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429970&Relationship=2ndParent



