

William Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillespie
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1856
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 May 1855
Register	Baptisms 1855 - 1856, Page 367, Entry 2932
Source	LDS Film 93887
Parent Of	Thomas John Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239624&Relationship=Baptised
Married To	Eleanora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239624&Relationship=2ndParent



