

Mary Burkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burkey
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1836
Witnesses	William Burkey; Mary Burkey, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 98, Entry 294
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035498&Relationship=Groom
Witnessed Marriage Of	Ellen Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035498&Relationship=Bride



