

James Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilding
Gender	Male
Abode	Cross Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jun 1789
Register	Baptisms 1789, Page 205, Entry 609
Source	LDS Film 93833
Parent Of	Henry Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031911&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031911&Relationship=2ndParent



