

Samuel Roggers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020028
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roggers
Gender	Male
Abode	Copperworks
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1768
Register	Burials 1767 - 1786, Page 7, Entry 398
Source	LDS Film 1656195
Married To	Jane Roggers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020028&Relationship=Deceased



