

John Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; John Hendrick
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 138, Entry 39
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004388&Relationship=Witness_1
Witnessed By	John Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004388&Relationship=Witness_2
Married To	Margaret Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004388&Relationship=Bride



