

James Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037711
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Chadwick
Gender	Male
Abode	Comon Garden
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6996
Source	LDS Film 1656195
Parent	Wm. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037711&Relationship=1stParent
Parent	Rebeka	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037711&Relationship=2ndParent



