

Ralph Done	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011526
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Done
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1807
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry; John Chew
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 200
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011526&Relationship=Witness_1
Witnessed By	John Chew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011526&Relationship=Witness_2
Married To	Ann Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011526&Relationship=Bride



