

Matthew Whit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003008
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Whit
Parent's Occupation (As Documented)	Salt Officr.
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 54
Source	LDS Film 1656376
Parent	Matthew Whit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003008&Relationship=1stParent



