

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Croft St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 32, Entry 249
Source	LDS Film 1656013
Parent Of	Margaret Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289870&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289870&Relationship=2ndParent



