

Patrick Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067335
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ebenezar Grierson; Margaret Grierson; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 45, Entry 179
Source	LDS Film 1656015
Witnessed By	Ebenezar Grierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067335&Relationship=Witness_1
Witnessed By	Margaret Grierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067335&Relationship=Witness_2
Married To	Anne Maltman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067335&Relationship=Bride
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067335&Relationship=Witness_3



