

Philip Alexander Keggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190268
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Alexander
Surname	Keggin
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Albert St. Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1504
Source	LDS Film 1068892
Parent	Philip Keggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190268&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190268&Relationship=2ndParent



