

David Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041853
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Gender	Male
Abode	Ormond street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 130
Source	LDS Film 93833
Parent Of	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041853&Relationship=Deceased
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041853&Relationship=2ndParent



