

William Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscall
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Cuttler]
Register	Marriages 1754 - 1775, Page 82, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049011&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049011&Relationship=Witness_2
Married To	Margaret Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049011&Relationship=Bride



