

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Widower
Witnesses	David Leece; Alice Leece, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 65, Entry 174
Source	LDS Film 1656374
Witnessed By	David Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036376&Relationship=Witness_1
Witnessed By	Alice Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036376&Relationship=Witness_2
Married To	Alice Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036376&Relationship=Bride



