

Peter Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008003
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walmsley
Gender	Male
Abode	James's St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1754 - 1765, Page 12, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008003&Relationship=Baptised



