

John Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1722
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 19
Source	LDS Film 1656376
Parent Of	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002061&Relationship=Baptised



