

Emma Priest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462689
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Priest
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Stanley St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 168, Entry 1343
Source	LDS Film 1656422
Parent	John Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462689&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462689&Relationship=2ndParent



