

Elizabeth Cawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cawley
Married Surname	Kinley
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1832
Status	Widow
Witnesses	Thomas Lennox; Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 276, Entry 826
Source	LDS Film 93919
Witnessed By	Thomas Lennox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028594&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028594&Relationship=Witness_2
Married To	William Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028594&Relationship=Groom



