

Mary McFee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136077
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McFee
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 94, Entry 747
Source	LDS Film 93878
Parent	James McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136077&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136077&Relationship=2ndParent



