

James Greetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greetham
Name Suffixes	Gentleman
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1804
Date Of Child's Death	26 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 53
Source	LDS Film 1468979
Parent Of	Jane Greetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126965&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126965&Relationship=2ndParent



