

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114258
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Female
Abode	Summer Seat
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1825
Register	Baptisms 1825, Page 41, Entry 321
Source	LDS Film 1656419
Parent Of	Mary Isabella Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114258&Relationship=Baptised
Married To	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114258&Relationship=1stParent



