

Joseph Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 13
Source	LDS Film 1656376
Parent	Robt. Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017402&Relationship=1stParent



