

Thomas Burkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Low Hill
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 42
Source	LDS Film 1656195
Parent Of	Ann Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056114&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056114&Relationship=2ndParent



