

Edward Seale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seale
Gender	Male
Abode	10 Seacombe Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	19 Feb 1857
Occupation (As Documented)	Shipping clerk
Occupation (Standardised)	Shipping Clerk
Age At Marriage	29
Status	Bachelor
Witnesses	George King Payne; Harriet Maria? Moss; Robert Brooke Frazer
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 51, Entry 101
Source	LDS Film 1546073
Witnessed By	George King Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084941&Relationship=Witness_1
Witnessed By	Harriet Maria? Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084941&Relationship=Witness_2
Married To	Emily Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084941&Relationship=Bride
Witnessed By	Robert Brooke Frazer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084941&Relationship=Witness_3



