

John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Williamson square
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1798
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	21 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 27
Source	LDS Film 1656377
Parent Of	James Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048294&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048294&Relationship=2ndParent



