

Elijah Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186763
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Chapman
Gender	Male
Abode	Midge Hall St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1038
Source	LDS Film 1068892
Parent Of	Elizabeth Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186763&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186763&Relationship=2ndParent



