

Johanna Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059141
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1811
Date Of Death	17 May 1811
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 8, Entry 139
Source	LDS Film 93913
Parent	Hance Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059141&Relationship=1stParent



