

Ann Coulter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252485
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coulter
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	110 Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Register	Baptisms 1858 - 1876, Page 4, Entry 31
Source	LDS Film 1656204
Parent Of	Jane Coulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252485&Relationship=Baptised
Married To	Thomas Coulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252485&Relationship=1stParent



