

Isaac Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035390
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ellison
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Moor Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1782
Register	Burials 1781 - 1784, Page 65, Entry 38
Source	LDS Film 93913
Parent	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035390&Relationship=1stParent



