

James Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044962
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ackers
Gender	Male
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 135
Source	LDS Film 93833
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044962&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044962&Relationship=2ndParent



