

Hugh Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073508
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Abode	New Milk St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 10
Source	LDS Film 1656195
Parent Of	John Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073508&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073508&Relationship=2ndParent



