

Paul Massiah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094269
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Massiah
Gender	Male
Abode	Norton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 107, Entry 1179
Source	LDS Film 1656378
Parent Of	Paul Samuel Massiah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094269&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094269&Relationship=2ndParent



