

Easter Hewit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049907
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Hewit
Married Surname	Newell
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1787
Status	Spinster
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 15, Entry 73
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049907&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049907&Relationship=Witness_2
Married To	Henry Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049907&Relationship=Groom



