

Francis William Scott Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302475
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William Scott
Surname	Jones
Gender	Male
Abode	15 Netherfield Road
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1863, Page 69, Entry 546
Source	LDS Film 1656019
Parent Of	Margaret Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302475&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302475&Relationship=2ndParent



