

Ellen Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003436
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Appleton
Parent's Occupation (As Documented)	Curr.
Parent's Occupation (Standardised)	Currier
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 36
Source	LDS Film 1656376
Parent	Joshua Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003436&Relationship=1stParent



