

William Voase	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voase
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1774
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Dec 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Voase	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013714&Relationship=Baptised



