

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002912
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1781
Witnesses	Elizabeth Lans; Mary McSimons; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 74
Source	LDS Film 1656195
Witnessed Marriage Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Groom
Witnessed Marriage Of	Mary McSimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002912&Relationship=Bride



