

Robert Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cookson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Victoria Road Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 14, Entry 109
Source	LDS Film 1656423
Parent	Joshua Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164125&Relationship=1stParent
Parent	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164125&Relationship=2ndParent



