

Robert Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012971&Relationship=Baptised



